

Sarah Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040060431
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Briscoe
Gender	Female
Abode	Oldham St.
Year	1813
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Feb 1813
Age At Death	87 years
Age At Death (Years)	87
Burying Minister	James Gildart Curate
Notes	No 30 should have been entered as Ann Briscoe. Corrected in the presence of James Mandsley & Peter Mandsley, two persons who attended at the funeral, this third of June 1813. James Gildart
Register	Burials 1813 - 1820, Page 4, Entry 30
Source	LDS Film 93913



