

Thomas Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wareing
Parent's Occupation (As Documented)	Block and Pump Maker
Parent's Occupation (Standardised)	Block & Pump Maker
Gender	Male
Abode	Mersey Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Mar 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 108, Entry 857
Source	LDS 1656419
Parent	Thomas Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117622&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117622&Relationship=2ndParent



