

William Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030527
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joyce
Gender	Male
Abode	Tempest hey
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Sep 1779
Occupation (As Documented)	Watch spring maker
Occupation (Standardised)	Watch Spring Maker
Date Of Child's Death	7 Sep 1779
Register	Burials 1779, Page 23, Entry 260
Source	LDS Film 93833
Parent Of	Lucy Joyce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030527&Relationship=Deceased



