

George Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284692
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hesketh
Gender	Male
Abode	Walton
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Sep 1824
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 May 1824
Register	Baptisms 1813 - 1835, Page 91, Entry 723
Source	LDS Film 1647560
Parent Of	Thomas Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284692&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284692&Relationship=2ndParent



