

Oliver Huston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236003
First Name (With Contractions)	Oliver
First Name (Without Contractions)	Oliver
Surname	Huston
Gender	Male
Abode	Brook St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1855
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1854 - 1855, Page 321, Entry 2563
Source	LDS Film 93887
Parent Of	Elizabeth Huston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236003&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236003&Relationship=2ndParent



