

Henry Houlgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104982
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houlgrove
Gender	Male
Abode	Beckwith St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 9, Entry 1016
Source	LDS Film 1656418
Parent Of	Elizabeth Houlgrove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104982&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104982&Relationship=2ndParent



