

Sweet Heart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008918
First Name (With Contractions)	Sweet
First Name (Without Contractions)	Sweet
Surname	Heart
Gender	Unknown
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Nov 1748
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 208, Entry 23
Source	LDS Film 1656376
Parent Of	Sweet Heart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008918&Relationship=Deceased



