

Voilet [sic] Frances Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060129740
First Name (With Contractions)	Voilet
First Name (Without Contractions)	Voilet
Middle or Other Names	[sic] Frances
Surname	Bell
Gender	Unknown
Abode	Blue Coat Hospital, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Feb 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 120, Entry 957
Source	LDS Film 1468980
Parent Of	David Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129740&Relationship=Deceased
Married To	David Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129740&Relationship=1stParent



