

John Leigh Brint Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Leigh Brint
Surname	Harper
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Dec 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1835 - 1836, Page 183, Entry 1458
Source	LDS Film 1656422
Parent	Thomas Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153308&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153308&Relationship=2ndParent



