

Jane Anne Batlies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117663
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Middle or Other Names	Anne
Surname	Batlies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Bird St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1826
Register	Baptisms 1825 - 1826, Page 113, Entry 898
Source	LDS 1656419
Parent Of	Robert William Batlies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117663&Relationship=Baptised
Married To	John Joseph Batlies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117663&Relationship=1stParent



