

Mary Victoria Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030436911
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Victoria
Surname	Mason
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	274 Mill St.
Year	1860 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	2 Dec 1860
Register	Baptisms 1859 - 1871, Page 35, Entry 277
Source	LDS Film 1546115
Parent Of	Ricarda Margaret Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436911&Relationship=Baptised
Married To	George Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436911&Relationship=1stParent



