

Fredrick Osborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040074808
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Osborn
Gender	Male
Abode	Preston Street
Year	1829
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Sep 1829
Age At Death	2 Years 2 Mon
Age At Death (Months)	2
Age At Death (Years)	2
Burying Minister	William Tyrer Offg. Minister
Register	Burials 1829 from the Bishop's Transcripts, Page 45, Entry 856
Source	LDS Film 1068891



