

Patrick Fitz Simons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015952
First Name (With Contractions)	Patt.
First Name (Without Contractions)	Patrick
Middle or Other Names	Fitz
Surname	Simons
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1762
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1754 - 1765, Page 106, Entry 23
Source	LDS Film 1656376
Parent Of	Thomas Fitz Simons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015952&Relationship=Deceased



