

George Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248445
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Morgan
Gender	Male
Abode	Cumberland St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Machine Fitter
Occupation (Standardised)	Machine Fitter
Date Of Child's Birth	28 Feb 1859
Register	Baptisms 1859, Page 21, Entry 168
Source	LDS Film 1656561
Parent Of	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248445&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248445&Relationship=2ndParent



