

Elizabeth Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051395
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Woods
Married Surname	Roberts
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Same Parish
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Apr 1802
Status	Spinster
Witnesses	Danl. Rogerson; Frances Woods; James Davies
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 156, Entry 772
Source	LDS Film 1656197
Witnessed By	Danl. Rogerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051395&Relationship=Witness_1
Witnessed By	Frances Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051395&Relationship=Witness_2
Married To	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051395&Relationship=Groom
Witnessed By	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051395&Relationship=Witness_3



