

Mary Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039604
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willis
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Renshaw St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1793
Date Of Child's Birth	17 Apr 1793
Register	Baptisms 1793 - 1799, Page 21, Entry 22
Source	LDS Film 1656377
Parent Of	Thomas Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039604&Relationship=Baptised
Married To	Thomas Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039604&Relationship=1stParent



