

John Jeffcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jeffcock
Gender	Male
Abode	Marlborough St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Jan 1834
Age At Death	18 mo.
Age At Death (Months)	18
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	James Widows
Grave	6282
Register	Burials 1833 - 1835, Page 107, Entry 7789
Source	LDS Film 560881
Parent	Saml. Jeffcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109669&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109669&Relationship=2ndParent



