

Robert Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051600
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Francis
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Oct 1804
Occupation (As Documented)	Cheesemonger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Witnesses	Robt. Bispham; Thos. Charlton
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 197, Entry 975
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051600&Relationship=Witness_1
Witnessed By	Thos. Charlton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051600&Relationship=Witness_2
Married To	Ann Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051600&Relationship=Bride



