

Samuel Brazendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225866
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brazendale
Gender	Male
Abode	Sussex St. Toxteth Park
Year	1835 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 - 1838, Page 95, Entry 757
Source	LDS Film 1546062
Parent Of	Thomas Dutton Brazendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225866&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225866&Relationship=2ndParent



