

John Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026202
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Abbott
Gender	Male
Abode	Sparling Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Jan 1785
Register	Baptisms 1780 - 1786, Page 88, Entry 33
Source	LDS Film 1656377
Parent Of	Elizabeth Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026202&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026202&Relationship=2ndParent



