

Isaac Wales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129928
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wales
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1846
Witnesses	Isaac Wales; Elizabeth Jameson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846, Page 214, Entry 427
Source	LDS Film 1656509
Witnessed Marriage Of	William Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129928&Relationship=Groom
Witnessed Marriage Of	Jane Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129928&Relationship=Bride



