

William Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237909
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Black
Gender	Male
Abode	Cazneau St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Oct 1855
Register	Baptisms 1855 - 1856, Page 159, Entry 1269
Source	LDS Film 93887
Parent Of	Jessie Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237909&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237909&Relationship=2ndParent



