

Job Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193173
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Huxley
Gender	Male
Abode	Paddington
Year	1848 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1848
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	4 Mar 1848
Register	Baptisms 1831 - 1861, Page 82, Entry 430
Source	LDS Film 1655552
Parent Of	Henry Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193173&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193173&Relationship=2ndParent



