

Libby Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428762
First Name (With Contractions)	Libby
First Name (Without Contractions)	Libby
Surname	Flinn
Gender	Unknown
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 Aug 1836
Date Of Child's Birth	14 Aug 1836
Register	Baptisms 1836 - 1840, Page 33, Entry 8
Source	LDS Film 396375
Parent Of	Catharine Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428762&Relationship=Baptised
Married To	Anthony Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428762&Relationship=1stParent



