

John Heslea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021404
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heslea
Gender	Male
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1782
Occupation (As Documented)	Private in the Middlesex Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	22 Apr 1782
Register	Baptisms 1781 - 1784, Page 82, Entry 282
Source	LDS Film 93833
Parent Of	Lydia Heslea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021404&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021404&Relationship=2ndParent



