

Richard Carlile Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070684
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Carlile
Surname	Jones
Gender	Male
Abode	This Parish
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jan 1822
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	William Patterson; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 173, Entry 517
Source	LDS Film 1647985
Witnessed By	William Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070684&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070684&Relationship=Witness_2
Married To	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070684&Relationship=Bride



