

Thomas Serjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008755
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Serjeant
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1759
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Oct 1759
Register	Baptisms 1754 - 1765, Page 32, Entry 9
Source	LDS Film 1656376
Parent Of	Alice Serjeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008755&Relationship=Baptised



