

William Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Acton
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Soho St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Apr 1839
Baptising Minister	Tho. Halton Curate
Notes	Waiter [crossed out as occupation]
Register	Baptisms 1839, Page 127, Entry 1013
Source	LDS Film 1656423
Parent	Richard Acton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161829&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161829&Relationship=2ndParent



