

Thomas Waistall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055438
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waistall
Gender	Male
Abode	Christian Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Aug 1802
Register	Baptisms 1802 - 1803, Page 166, Entry 980
Source	LDS Film 93833
Parent Of	Henry Waistall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055438&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055438&Relationship=2ndParent



