

Sarah Williams Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080081892
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Williams
Surname	Musker
Married Surname	Allport
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	Walton
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Aug 1854
Minor Or Full	of full age
Status	Spinster
Witnesses	Emma Musker; Jas. Musker; Sophia Musker; Samuel Allport
Marriage Type	Licence
Marrying Minister	J G Leigh Rector
Register	Marriages 1854 - 1859, Page 21, Entry 42
Source	LDS Film 1647985
Witnessed By	Emma Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081892&Relationship=Witness_1
Witnessed By	Jas. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081892&Relationship=Witness_2
Married To	William Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081892&Relationship=Groom
Witnessed By	Sophia Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081892&Relationship=Witness_3
Witnessed By	Samuel Allport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081892&Relationship=Witness_4



