

Henry McNiele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432483
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McNiele
Parent's Occupation (As Documented)	Dock Policeman
Parent's Occupation (Standardised)	Dock Policeman
Gender	Male
Abode	Gore Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Baptism	23 Dec 1842
Baptising Minister	Hy. Hampton
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 87, Entry 3
Source	LDS Film 1468981
Parent	John McNiele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432483&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432483&Relationship=2ndParent



