

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160960
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Fox St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 18, Entry 144
Source	LDS Film 1656423
Parent	George Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160960&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160960&Relationship=2ndParent



