

Montagu Watts Doubleday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232732
First Name (With Contractions)	Montagu
First Name (Without Contractions)	Montagu
Middle or Other Names	Watts
Surname	Doubleday
Gender	Unknown
Abode	Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1852
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1851 - 1852, Page 331, Entry 2646
Source	LDS Film 93886
Parent Of	Walter Dover Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232732&Relationship=Baptised
Married To	Sarah Ann Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232732&Relationship=2ndParent



