

John Hayhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hayhurst
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 115, Entry 31
Source	LDS Film 1656377
Parent Of	John Hayhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024741&Relationship=Deceased



