

Georgiana Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074580
First Name (With Contractions)	Georgiana
First Name (Without Contractions)	Georgiana
Surname	Walker
Married Surname	Hamilton
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Walton on the Hill
Year	1837
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	13 Jul 1837
Minor Or Full	Full
Status	Spinster
Witnesses	Sarah Isabella Walker; Jim Kagle
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Notes	[This marriage was duplicated in the previous register with fewer details]
Register	Marriages 1837 - 1860, Page 1, Entry 1
Source	LDS Film 1656013
Witnessed By	Sarah Isabella Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074580&Relationship=Witness_1
Witnessed By	Jim Kagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074580&Relationship=Witness_2
Married To	William Swan Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074580&Relationship=Groom



