

Benjamin Bigland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005613
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Bigland
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Aug 1794
Witnesses	Benjn. Bigland; Sarah Bigland; Benjn. Bigland
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 132, Entry 2289
Source	LDS Film 1656149
Witnessed Marriage Of	Jacob Ellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005613&Relationship=Groom
Witnessed Marriage Of	Ann Bigland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005613&Relationship=Bride



