

John Patrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patrick
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jan 1831
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Witnesses	John Hughes, (X); Annette Wookey
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 94, Entry 474
Source	LDS Film 1656197
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026731&Relationship=Witness_1
Witnessed By	Annette Wookey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026731&Relationship=Witness_2
Married To	Fanny Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026731&Relationship=Bride



