

George Healing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131439
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Healing
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Jun 1853
Witnesses	George Healing; Mary? Melham?
Marriage Type	Licence
Marrying Minister	Wm. Pollock
Register	Marriages 1852 - 1855, Page 78, Entry 155
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Lyon Healing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131439&Relationship=Groom
Witnessed Marriage Of	Hannah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131439&Relationship=Bride



