

John Clint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clint
Gender	Male
Abode	Upper Pitt St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1828
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1827 - 1828, Page 130, Entry 1036
Source	LDS Film 1656419
Parent Of	William Clint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125468&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125468&Relationship=2ndParent



