

Edward Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070950
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Phillips
Gender	Male
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	17 Aug 1823
Witnesses	Edward Phillips; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 11, Entry 33
Source	LDS Film 1647985
Witnessed Marriage Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070950&Relationship=Groom
Witnessed Marriage Of	Anne Fearons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070950&Relationship=Bride



