

John Hendrick Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191222
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hendrick
Surname	Birkett
Gender	Male
Abode	Park Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1847
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 14, Entry 110
Source	LDS Film 93885
Parent Of	Clara Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191222&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191222&Relationship=2ndParent



