

Richard Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147079
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parr
Gender	Male
Abode	Pembroke Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1834
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1834, Page 276, Entry 2203
Source	LDS Film 2045907
Parent Of	Eliza Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147079&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147079&Relationship=2ndParent



