

John Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bird
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Limekiln Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jul 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 146, Entry 1063
Source	LDS film 1656378
Parent	Charles Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091593&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091593&Relationship=2ndParent



