

William Everett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Everett
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Lodge Lane Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 17, Entry 130
Source	LDS Film 1656422
Parent	Joseph Everett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157174&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157174&Relationship=2ndParent



