

George Forster Harrison Maunsell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126008
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Forster Harrison
Surname	Maunsell
Gender	Male
Abode	Greek St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Mar 1828
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 197, Entry 1576
Source	LDS Film 1656419
Parent	William Henry Maunsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126008&Relationship=1stParent
Parent	Joanna Somerset	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126008&Relationship=2ndParent



