

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218869
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1759
Date Of Child's Birth	18 Nov 1759
Register	Baptisms 1750 - 1783, Page 7, Entry 16
Source	LDS Film 1546062
Parent Of	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218869&Relationship=Baptised



