

Henry Sloborn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125055
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sloborn
Parent's Occupation (As Documented)	Sugar Baker
Parent's Occupation (Standardised)	Sugar Baker
Gender	Male
Abode	Crooked Lane
Year	1828 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Oct 1828
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1828 - 1829, Page 257, Entry 1649
Source	LDS Film 93834
Parent	George Sloborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125055&Relationship=1stParent
Parent	Mary Ann Sloborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125055&Relationship=2ndParent



