

Henry Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191767
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leatherbarrow
Parent's Occupation (As Documented)	Officer of Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Bootle
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 82, Entry 655
Source	LDS Film 93885
Parent	Henry Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191767&Relationship=1stParent
Parent	Winifred	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191767&Relationship=2ndParent



