

John Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122294
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ryan
Gender	Male
Abode	Croston St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 Apr 1852
Witnesses	Martin Kehoe of Dwerryhouse St.; Helena Nelson of Pitt St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 45, Entry 3
Source	LDS Film 396378
Witnessed By	Martin Kehoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122294&Relationship=Witness_1
Witnessed By	Helena Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122294&Relationship=Witness_2
Married To	Margaret Donohue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122294&Relationship=Bride



