

John Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080728
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholas
Gender	Male
Abode	Lydia Ann St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1813
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1813 - 1814, Page 10, Entry 80
Source	LDS Film 1656377
Parent Of	Margt. Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080728&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080728&Relationship=2ndParent



