

John Spain Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Spain
Surname	Tucker
Gender	Male
Year	1845 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1845
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Date Of Child's Birth	13 Aug 1845
Register	Baptisms 1814 - 1905, Page 25, Entry 502
Source	LDS Film 1595373
Parent Of	Susanna Gurr Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183081&Relationship=Baptised
Married To	Nance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183081&Relationship=2ndParent



