

William Gules	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427421
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gules
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 May 1831
Date Of Child's Birth	5 Nov 1819
Notes	Conditional priv.
Register	Baptisms 1830 - 1832, Page 117, Entry 2
Source	LDS Film 396375
Parent Of	George Gules	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427421&Relationship=Baptised
Married To	Anna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427421&Relationship=2ndParent



