

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007764
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Nov 1799
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 43, Entry 406
Source	LDS Film 93839
Witnessed Marriage Of	Henry Scofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007764&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007764&Relationship=Bride



