

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292209
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Upper Pitt St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1840
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Date Of Child's Birth	2 May 1840
Register	Baptisms 1826 - 1853, Page 162, Entry 1289
Source	LDS Film 1545923
Parent Of	William Proctor Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292209&Relationship=Baptised



