

William Leice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041455
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leice
Gender	Male
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	27 Jun 1844
Witnesses	William Leice; Sarah Tudor
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 90, Entry 180
Source	LDS Film 1655552
Witnessed Marriage Of	Richard Geldart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041455&Relationship=Groom
Witnessed Marriage Of	Elizabeth Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041455&Relationship=Bride



