

Edward Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075354
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sephton
Gender	Male
Abode	Rosco Lane
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Oct 1810
Register	Baptisms 1810 - 1812, Page 282, Entry 5
Source	LDS Film 1656377
Parent Of	William Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075354&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075354&Relationship=2ndParent



