

Roger Haydock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071524
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Haydock
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Nov 1826
Witnesses	Martha Frith; Roger Haydock
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 86, Entry 160
Source	LDS Film 1647985
Witnessed Marriage Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071524&Relationship=Groom
Witnessed Marriage Of	Sarah Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071524&Relationship=Bride



