

Michael [unnamed]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116883
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	[unnamed]
Gender	Male
Year	1777 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Sep 1777
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 2, Entry 9
Source	LDS Film 1468979
Married To	[unnamed] Hankinson?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116883&Relationship=Bride



