

George Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081084
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1853
Witnesses	George Webster, (X); Catherine Hammitt
Marriage Type	Licence
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 18, Entry 36
Source	LDS Film 1656678
Witnessed Marriage Of	William Trannack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081084&Relationship=Groom
Witnessed Marriage Of	Mary Joice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081084&Relationship=Bride



