

Charles Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008273
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Glover
Gender	Male
Abode	Dry Pier
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1757
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Nov 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 28
Source	LDS Film 1656376
Parent Of	Jane Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008273&Relationship=Baptised



