

Thomas Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044201
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Armstrong
Gender	Male
Year	1858 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	24 Jan 1858
Witnesses	Thomas Armstrong; Mary Hankins, (X)
Marriage Type	Banns
Marrying Minister	Arthur Y Marshall
Register	Marriages 1850 - 1877, Page 86, Entry 172
Source	LDS Film 1656207
Witnessed Marriage Of	John Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044201&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044201&Relationship=Bride



