

Thomas Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240306
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boyd
Gender	Male
Abode	Hornby St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1856
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1856 - 1857, Page 52, Entry 414
Source	LDS Film 93887
Parent Of	Martha Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240306&Relationship=Baptised
Married To	Sarah Ann Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240306&Relationship=2ndParent



