

John Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019298
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Prussia Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1780
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Sep 1780
Register	Baptisms 1780, Page 61, Entry 565
Source	LDS Film 93833
Parent Of	Jenny Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019298&Relationship=Baptised



