

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029914
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Apr 1833
Witnesses	William Taylor, (X); Martha Edwards, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 5, Entry 15
Source	LDS Film 93919
Witnessed Marriage Of	William Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029914&Relationship=Groom
Witnessed Marriage Of	Hannah Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029914&Relationship=Bride



